"Pages où sont stockées les informations","Page wiki","Catégorie principale",Agent,Promotion,"A pourcentage lu","A difficulté","A intérêt"
"REPORTING:Progress reporting/Chokri Fatima/Flow",Flow,"Catégorie:Bases psychopédagogiques des technologies éducatives","Utilisateur:Chokri Fatima",volt,"5 - lu et assimilé","3 - plutôt facile","2 - plutôt intéressant"
"REPORTING:Progress reporting/Chokri Fatima/Jugement et prise de décision","Jugement et prise de décision","Catégorie:Bases psychopédagogiques des technologies éducatives","Utilisateur:Chokri Fatima",volt,"4 - lu","2 - plutôt difficile","2 - plutôt intéressant"
"REPORTING:Progress reporting/Chokri Fatima/Motivation intrinsèque pour l´apprentissage","Motivation intrinsèque pour l´apprentissage","Catégorie:Bases psychopédagogiques des technologies éducatives","Utilisateur:Chokri Fatima",volt,"5 - lu et assimilé","3 - plutôt facile","3 - plutôt inintéressant"
"REPORTING:Progress reporting/Chokri Fatima/Mémoire",Mémoire,"Catégorie:Bases psychopédagogiques des technologies éducatives","Utilisateur:Chokri Fatima",volt,"5 - lu et assimilé","2 - plutôt difficile","2 - plutôt intéressant"
"REPORTING:Progress reporting/Chokri Fatima/Piaget et le constructivisme","Piaget et le constructivisme","Catégorie:Bases psychopédagogiques des technologies éducatives","Utilisateur:Chokri Fatima",volt,"5 - lu et assimilé","4 - très facile","1 - intéressant"
"REPORTING:Progress reporting/Chokri Fatima/Pédagogie de maîtrise","Pédagogie de maîtrise","Catégorie:Bases psychopédagogiques des technologies éducatives","Utilisateur:Chokri Fatima",volt,"5 - lu et assimilé","4 - très facile","1 - intéressant"
"REPORTING:Progress reporting/Chokri Fatima/Socio-constructivisme",Socio-constructivisme,"Catégorie:Bases psychopédagogiques des technologies éducatives","Utilisateur:Chokri Fatima",volt,"5 - lu et assimilé","4 - très facile","1 - intéressant"
"REPORTING:Progress reporting/Chokri Fatima/TPACK",TPACK,"Catégorie:Bases psychopédagogiques des technologies éducatives","Utilisateur:Chokri Fatima",volt,"5 - lu et assimilé","3 - plutôt facile","1 - intéressant"
"REPORTING:Progress reporting/Dacostj7/Béhaviorisme",Béhaviorisme,"Catégorie:Bases psychopédagogiques des technologies éducatives",Utilisateur:Julien.dacosta,autre,"5 - lu et assimilé","4 - très facile","1 - intéressant"
"REPORTING:Progress reporting/Dacostj7/Développement moral et psychosocial","Développement moral et psychosocial","Catégorie:Bases psychopédagogiques des technologies éducatives",Utilisateur:Julien.dacosta,autre,,"3 - plutôt facile","0 - ne sais pas"
"REPORTING:Progress reporting/Dacostj7/Piaget et le constructivisme","Piaget et le constructivisme","Catégorie:Bases psychopédagogiques des technologies éducatives",Utilisateur:Julien.dacosta,tetris,,"0 - ne sais pas","2 - plutôt intéressant"
"REPORTING:Progress reporting/Dacostj7/Socio-constructivisme",Socio-constructivisme,"Catégorie:Bases psychopédagogiques des technologies éducatives",Utilisateur:Julien.dacosta,tetris,"4 - lu","0 - ne sais pas","2 - plutôt intéressant"
"REPORTING:Progress reporting/Damien Gauthier/Apprentissage par découverte","Apprentissage par découverte","Catégorie:Bases psychopédagogiques des technologies éducatives","Utilisateur:Damien Gauthier",tetris,"0 - ne sais pas","0 - ne sais pas","0 - ne sais pas"
"REPORTING:Progress reporting/Damien Gauthier/Apprentissage par investigation","Apprentissage par investigation","Catégorie:Bases psychopédagogiques des technologies éducatives","Utilisateur:Damien Gauthier",tetris,"4 - lu","2 - plutôt difficile","2 - plutôt intéressant"
"REPORTING:Progress reporting/Damien Gauthier/Apprentissage par projet","Apprentissage par projet","Catégorie:Bases psychopédagogiques des technologies éducatives","Utilisateur:Damien Gauthier",tetris,"5 - lu et assimilé","2 - plutôt difficile","0 - ne sais pas"
"REPORTING:Progress reporting/Damien Gauthier/Béhaviorisme",Béhaviorisme,"Catégorie:Bases psychopédagogiques des technologies éducatives","Utilisateur:Damien Gauthier",tetris,"4 - lu","3 - plutôt facile","1 - intéressant"
"REPORTING:Progress reporting/Damien Gauthier/Enseignement programmé","Enseignement programmé","Catégorie:Bases psychopédagogiques des technologies éducatives","Utilisateur:Damien Gauthier",tetris,"5 - lu et assimilé","3 - plutôt facile","1 - intéressant"
"REPORTING:Progress reporting/Damien Gauthier/Flow",Flow,"Catégorie:Bases psychopédagogiques des technologies éducatives","Utilisateur:Damien Gauthier",tetris,"5 - lu et assimilé","3 - plutôt facile","2 - plutôt intéressant"
"REPORTING:Progress reporting/Damien Gauthier/Jugement et prise de décision","Jugement et prise de décision","Catégorie:Bases psychopédagogiques des technologies éducatives","Utilisateur:Damien Gauthier",tetris,"0 - ne sais pas","0 - ne sais pas","0 - ne sais pas"
"REPORTING:Progress reporting/Damien Gauthier/Mémoire et émotion","Mémoire et émotion","Catégorie:Bases psychopédagogiques des technologies éducatives","Utilisateur:Damien Gauthier",tetris,"0 - ne sais pas","0 - ne sais pas","0 - ne sais pas"
"REPORTING:Progress reporting/Damien Gauthier/Psycholinguistique",Psycholinguistique,"Catégorie:Bases psychopédagogiques des technologies éducatives","Utilisateur:Damien Gauthier",tetris,"4 - lu","2 - plutôt difficile","1 - intéressant"
"REPORTING:Progress reporting/Damien Gauthier/Psychologie différentielle","Psychologie différentielle","Catégorie:Bases psychopédagogiques des technologies éducatives","Utilisateur:Damien Gauthier",tetris,"5 - lu et assimilé","3 - plutôt facile","3 - plutôt inintéressant"
"REPORTING:Progress reporting/Damien Gauthier/Psychologie sociale","Psychologie sociale","Catégorie:Bases psychopédagogiques des technologies éducatives","Utilisateur:Damien Gauthier",tetris,"5 - lu et assimilé","3 - plutôt facile","1 - intéressant"
"REPORTING:Progress reporting/Damien Gauthier/Raisonnement",Raisonnement,"Catégorie:Bases psychopédagogiques des technologies éducatives","Utilisateur:Damien Gauthier",tetris,"5 - lu et assimilé","3 - plutôt facile","1 - intéressant"
"REPORTING:Progress reporting/Damien Gauthier/Socio-constructivisme",Socio-constructivisme,"Catégorie:Bases psychopédagogiques des technologies éducatives","Utilisateur:Damien Gauthier",tetris,"5 - lu et assimilé","2 - plutôt difficile","2 - plutôt intéressant"
"REPORTING:Progress reporting/Damien Gauthier/Théorie de Novak sur les cartes conceptuelles","Théorie de Novak sur les cartes conceptuelles","Catégorie:Bases psychopédagogiques des technologies éducatives","Utilisateur:Damien Gauthier",tetris,"5 - lu et assimilé","3 - plutôt facile","1 - intéressant"
"REPORTING:Progress reporting/Damien Gauthier/Théorie des conditions d’apprentissage","Théorie des conditions d’apprentissage","Catégorie:Bases psychopédagogiques des technologies éducatives","Utilisateur:Damien Gauthier",tetris,"5 - lu et assimilé","3 - plutôt facile","1 - intéressant"
"REPORTING:Progress reporting/Daniamahfouz/Apprentissage multimédia","Apprentissage multimédia","Catégorie:Bases psychopédagogiques des technologies éducatives",Utilisateur:Daniamahfouz,tetris,"4 - lu","3 - plutôt facile","1 - intéressant"
"REPORTING:Progress reporting/Daniamahfouz/Apprentissage par découverte","Apprentissage par découverte","Catégorie:Bases psychopédagogiques des technologies éducatives",Utilisateur:Daniamahfouz,tetris,"5 - lu et assimilé","4 - très facile","2 - plutôt intéressant"
"REPORTING:Progress reporting/Daniamahfouz/Apprentissage par découverte guidée","Apprentissage par découverte guidée","Catégorie:Bases psychopédagogiques des technologies éducatives",Utilisateur:Daniamahfouz,tetris,"4 - lu","2 - plutôt difficile","2 - plutôt intéressant"
"REPORTING:Progress reporting/Daniamahfouz/Apprentissage par investigation","Apprentissage par investigation","Catégorie:Bases psychopédagogiques des technologies éducatives",Utilisateur:Daniamahfouz,tetris,"5 - lu et assimilé","3 - plutôt facile","1 - intéressant"
"REPORTING:Progress reporting/Daniamahfouz/Apprentissage par problème","Apprentissage par problème","Catégorie:Bases psychopédagogiques des technologies éducatives",Utilisateur:Daniamahfouz,tetris,"4 - lu","3 - plutôt facile","1 - intéressant"
"REPORTING:Progress reporting/Daniamahfouz/Apprentissage par projet","Apprentissage par projet","Catégorie:Bases psychopédagogiques des technologies éducatives",Utilisateur:Daniamahfouz,tetris,"5 - lu et assimilé","4 - très facile","1 - intéressant"
"REPORTING:Progress reporting/Daniamahfouz/Béhaviorisme",Béhaviorisme,"Catégorie:Bases psychopédagogiques des technologies éducatives",Utilisateur:Daniamahfouz,tetris,"5 - lu et assimilé","3 - plutôt facile","1 - intéressant"
"REPORTING:Progress reporting/Daniamahfouz/Développement moral et psychosocial","Développement moral et psychosocial","Catégorie:Bases psychopédagogiques des technologies éducatives",Utilisateur:Daniamahfouz,tetris,"5 - lu et assimilé","3 - plutôt facile","1 - intéressant"
"REPORTING:Progress reporting/Daniamahfouz/Enseignement programmé","Enseignement programmé","Catégorie:Bases psychopédagogiques des technologies éducatives",Utilisateur:Daniamahfouz,tetris,"5 - lu et assimilé","4 - très facile","2 - plutôt intéressant"
"REPORTING:Progress reporting/Daniamahfouz/Familles pédagogiques","Familles pédagogiques","Catégorie:Bases psychopédagogiques des technologies éducatives",Utilisateur:Daniamahfouz,tetris,"4 - lu","3 - plutôt facile","1 - intéressant"
"REPORTING:Progress reporting/Daniamahfouz/Flow",Flow,"Catégorie:Bases psychopédagogiques des technologies éducatives",Utilisateur:Daniamahfouz,tetris,"5 - lu et assimilé","3 - plutôt facile","1 - intéressant"
"REPORTING:Progress reporting/Daniamahfouz/Grands principes pédagogiques","Grands principes pédagogiques","Catégorie:Bases psychopédagogiques des technologies éducatives",Utilisateur:Daniamahfouz,tetris,"5 - lu et assimilé","4 - très facile","2 - plutôt intéressant"
"REPORTING:Progress reporting/Daniamahfouz/Jugement et prise de décision","Jugement et prise de décision","Catégorie:Bases psychopédagogiques des technologies éducatives",Utilisateur:Daniamahfouz,tetris,"5 - lu et assimilé","3 - plutôt facile","2 - plutôt intéressant"
"REPORTING:Progress reporting/Daniamahfouz/Mémoire",Mémoire,"Catégorie:Bases psychopédagogiques des technologies éducatives",Utilisateur:Daniamahfouz,tetris,"5 - lu et assimilé","3 - plutôt facile","1 - intéressant"
"REPORTING:Progress reporting/Daniamahfouz/Mémoire et émotion","Mémoire et émotion","Catégorie:Bases psychopédagogiques des technologies éducatives",Utilisateur:Daniamahfouz,tetris,"5 - lu et assimilé","2 - plutôt difficile","1 - intéressant"
"REPORTING:Progress reporting/Daniamahfouz/Niveaux et types d’apprentissage","Niveaux et types d’apprentissage","Catégorie:Bases psychopédagogiques des technologies éducatives",Utilisateur:Daniamahfouz,tetris,"5 - lu et assimilé","4 - très facile","1 - intéressant"
"REPORTING:Progress reporting/Daniamahfouz/Piaget et le constructivisme","Piaget et le constructivisme","Catégorie:Bases psychopédagogiques des technologies éducatives",Utilisateur:Daniamahfouz,tetris,"5 - lu et assimilé","3 - plutôt facile","1 - intéressant"
"REPORTING:Progress reporting/Daniamahfouz/Psychologie différentielle","Psychologie différentielle","Catégorie:Bases psychopédagogiques des technologies éducatives",Utilisateur:Daniamahfouz,tetris,"4 - lu","3 - plutôt facile","2 - plutôt intéressant"
"REPORTING:Progress reporting/Daniamahfouz/Psychologie sociale","Psychologie sociale","Catégorie:Bases psychopédagogiques des technologies éducatives",Utilisateur:Daniamahfouz,tetris,"5 - lu et assimilé","3 - plutôt facile","1 - intéressant"
"REPORTING:Progress reporting/Daniamahfouz/Pédagogie",Pédagogie,"Catégorie:Bases psychopédagogiques des technologies éducatives",Utilisateur:Daniamahfouz,tetris,"5 - lu et assimilé","4 - très facile","2 - plutôt intéressant"
"REPORTING:Progress reporting/Daniamahfouz/Pédagogie de maîtrise","Pédagogie de maîtrise","Catégorie:Bases psychopédagogiques des technologies éducatives",Utilisateur:Daniamahfouz,tetris,"5 - lu et assimilé","4 - très facile","2 - plutôt intéressant"
"REPORTING:Progress reporting/Daniamahfouz/Pédagogie explicite","Pédagogie explicite","Catégorie:Bases psychopédagogiques des technologies éducatives",Utilisateur:Daniamahfouz,tetris,"5 - lu et assimilé","4 - très facile","2 - plutôt intéressant"
"REPORTING:Progress reporting/Daniamahfouz/Raisonnement",Raisonnement,"Catégorie:Bases psychopédagogiques des technologies éducatives",Utilisateur:Daniamahfouz,tetris,"4 - lu","3 - plutôt facile","2 - plutôt intéressant"
"REPORTING:Progress reporting/Daniamahfouz/Tactique pédagogique","Tactique pédagogique","Catégorie:Bases psychopédagogiques des technologies éducatives",Utilisateur:Daniamahfouz,tetris,"0 - ne sais pas","4 - très facile","2 - plutôt intéressant"
"REPORTING:Progress reporting/Daniamahfouz/Théorie de Novak sur les cartes conceptuelles","Théorie de Novak sur les cartes conceptuelles","Catégorie:Bases psychopédagogiques des technologies éducatives",Utilisateur:Daniamahfouz,tetris,"5 - lu et assimilé","4 - très facile","1 - intéressant"
"REPORTING:Progress reporting/Daniamahfouz/Théorie des conditions d’apprentissage","Théorie des conditions d’apprentissage","Catégorie:Bases psychopédagogiques des technologies éducatives",Utilisateur:Daniamahfouz,tetris,"5 - lu et assimilé","4 - très facile","2 - plutôt intéressant"
"REPORTING:Progress reporting/Daniamahfouz/Vidéographie (cours BASES)","Vidéographie (cours BASES)","Catégorie:Bases psychopédagogiques des technologies éducatives",Utilisateur:Daniamahfouz,tetris,"5 - lu et assimilé","4 - très facile","1 - intéressant"
"REPORTING:Progress reporting/Daniel K. Schneider/4C-ID",4C-ID,"Catégorie:Bases psychopédagogiques des technologies éducatives","Utilisateur:Daniel K. Schneider",tetris,"0 - ne sais pas","0 - ne sais pas","0 - ne sais pas"
"REPORTING:Progress reporting/Daniel K. Schneider/Apprentissage collaboratif","Apprentissage collaboratif","Catégorie:Bases psychopédagogiques des technologies éducatives","Utilisateur:Daniel K. Schneider",tetris,"0 - ne sais pas","0 - ne sais pas","0 - ne sais pas"
"REPORTING:Progress reporting/Daniel K. Schneider/Apprentissage multimédia","Apprentissage multimédia","Catégorie:Bases psychopédagogiques des technologies éducatives","Utilisateur:Daniel K. Schneider",tetris,"5 - lu et assimilé","1 - très difficile","1 - intéressant"
"REPORTING:Progress reporting/Daniel K. Schneider/Apprentissage par découverte","Apprentissage par découverte","Catégorie:Bases psychopédagogiques des technologies éducatives","Utilisateur:Daniel K. Schneider",tetris,"0 - ne sais pas","0 - ne sais pas","0 - ne sais pas"
"REPORTING:Progress reporting/Daniel K. Schneider/Béhaviorisme",Béhaviorisme,"Catégorie:Bases psychopédagogiques des technologies éducatives","Utilisateur:Daniel K. Schneider",tetris,"0 - ne sais pas","0 - ne sais pas","0 - ne sais pas"
"REPORTING:Progress reporting/Daniel K. Schneider/Grands principes pédagogiques","Grands principes pédagogiques","Catégorie:Bases psychopédagogiques des technologies éducatives","Utilisateur:Daniel K. Schneider",tetris,"5 - lu et assimilé","3 - plutôt facile","1 - intéressant"
"REPORTING:Progress reporting/Daniel K. Schneider/Introduction aux théories, modèles et méthodes pédagogiques","Introduction aux théories, modèles et méthodes pédagogiques","Catégorie:Bases psychopédagogiques des technologies éducatives","Utilisateur:Daniel K. Schneider",tetris,"0 - ne sais pas","1 - très difficile","1 - intéressant"
"REPORTING:Progress reporting/Daniel K. Schneider/Mémoire",Mémoire,"Catégorie:Bases psychopédagogiques des technologies éducatives","Utilisateur:Daniel K. Schneider",volt,"0 - ne sais pas","0 - ne sais pas","0 - ne sais pas"
"REPORTING:Progress reporting/Daniel K. Schneider/Outils de suivi avec Semantic MediaWiki","Outils de suivi avec Semantic MediaWiki","Catégorie:Semantic MediaWiki","Utilisateur:Daniel K. Schneider",tetris,"3 - lu à moitié","4 - très facile","3 - plutôt inintéressant"
"REPORTING:Progress reporting/Daniel K. Schneider/Piaget et le constructivisme","Piaget et le constructivisme","Catégorie:Bases psychopédagogiques des technologies éducatives","Utilisateur:Daniel K. Schneider",tetris,"0 - ne sais pas","0 - ne sais pas","0 - ne sais pas"
"REPORTING:Progress reporting/Daniel K. Schneider/Psychologie sociale","Psychologie sociale","Catégorie:Bases psychopédagogiques des technologies éducatives","Utilisateur:Daniel K. Schneider",tetris,"2 - parcouru","3 - plutôt facile","3 - plutôt inintéressant"
"REPORTING:Progress reporting/Daniel K. Schneider/Socio-constructivisme",Socio-constructivisme,"Catégorie:Bases psychopédagogiques des technologies éducatives","Utilisateur:Daniel K. Schneider",volt,"2 - parcouru","3 - plutôt facile","3 - plutôt inintéressant"
"REPORTING:Progress reporting/Daniel/Apprentissage multimédia","Apprentissage multimédia","Catégorie:Bases psychopédagogiques des technologies éducatives",Utilisateur:Daniel,tetris,"1 - à peine commencé","0 - ne sais pas","0 - ne sais pas"
"REPORTING:Progress reporting/Daniel/Béhaviorisme",Béhaviorisme,"Catégorie:Bases psychopédagogiques des technologies éducatives",Utilisateur:Daniel,tetris,"3 - lu à moitié","2 - plutôt difficile","2 - plutôt intéressant"
"REPORTING:Progress reporting/Daniel/Développement moral et psychosocial","Développement moral et psychosocial","Catégorie:Bases psychopédagogiques des technologies éducatives",Utilisateur:Daniel,tetris,"0 - ne sais pas","0 - ne sais pas","0 - ne sais pas"
"REPORTING:Progress reporting/Daniel/Outils de suivi avec Semantic MediaWiki","Outils de suivi avec Semantic MediaWiki","Catégorie:Semantic MediaWiki",Utilisateur:Daniel,autre,"2 - parcouru","2 - plutôt difficile","2 - plutôt intéressant"
"REPORTING:Progress reporting/Daniel/Théorie de Novak sur les cartes conceptuelles","Théorie de Novak sur les cartes conceptuelles","Catégorie:Bases psychopédagogiques des technologies éducatives",Utilisateur:Daniel,tetris,"2 - parcouru","3 - plutôt facile","2 - plutôt intéressant"
"REPORTING:Progress reporting/Dauve/Dessiner pour apprendre","Dessiner pour apprendre","Catégorie:Bases psychopédagogiques des technologies éducatives",Utilisateur:Dauve,utopia,"5 - lu et assimilé","2 - plutôt difficile","1 - intéressant"
"REPORTING:Progress reporting/Dauve/Développement moral et psychosocial","Développement moral et psychosocial","Catégorie:Bases psychopédagogiques des technologies éducatives",Utilisateur:Dauve,utopia,"5 - lu et assimilé","3 - plutôt facile","1 - intéressant"
"REPORTING:Progress reporting/Dauve/Théorie de Novak sur les cartes conceptuelles","Théorie de Novak sur les cartes conceptuelles","Catégorie:Bases psychopédagogiques des technologies éducatives",Utilisateur:Dauve,wall-e,"5 - lu et assimilé","3 - plutôt facile","1 - intéressant"
"REPORTING:Progress reporting/Eirinikarani/Apprentissage multimédia","Apprentissage multimédia","Catégorie:Bases psychopédagogiques des technologies éducatives",Utilisateur:Eirinikarani,tetris,"4 - lu","3 - plutôt facile","1 - intéressant"
"REPORTING:Progress reporting/Eirinikarani/Apprentissage par projet","Apprentissage par projet","Catégorie:Bases psychopédagogiques des technologies éducatives",Utilisateur:Eirinikarani,tetris,"5 - lu et assimilé","2 - plutôt difficile","1 - intéressant"
"REPORTING:Progress reporting/Eirinikarani/Béhaviorisme",Béhaviorisme,"Catégorie:Bases psychopédagogiques des technologies éducatives",Utilisateur:Eirinikarani,tetris,"4 - lu","3 - plutôt facile","1 - intéressant"
"REPORTING:Progress reporting/Eirinikarani/Développement moral et psychosocial","Développement moral et psychosocial","Catégorie:Bases psychopédagogiques des technologies éducatives",Utilisateur:Eirinikarani,tetris,"5 - lu et assimilé","2 - plutôt difficile","1 - intéressant"
"REPORTING:Progress reporting/Eirinikarani/E-portfolio",E-portfolio,"Catégorie:Bases psychopédagogiques des technologies éducatives",Utilisateur:Eirinikarani,tetris,"0 - ne sais pas","0 - ne sais pas","0 - ne sais pas"
"REPORTING:Progress reporting/Eirinikarani/Familles pédagogiques","Familles pédagogiques","Catégorie:Bases psychopédagogiques des technologies éducatives",Utilisateur:Eirinikarani,tetris,"0 - ne sais pas","0 - ne sais pas","0 - ne sais pas"
"REPORTING:Progress reporting/Eirinikarani/Grands principes pédagogiques","Grands principes pédagogiques","Catégorie:Bases psychopédagogiques des technologies éducatives",Utilisateur:Eirinikarani,tetris,"5 - lu et assimilé","3 - plutôt facile","2 - plutôt intéressant"
"REPORTING:Progress reporting/Eirinikarani/Jugement et prise de décision","Jugement et prise de décision","Catégorie:Bases psychopédagogiques des technologies éducatives",Utilisateur:Eirinikarani,tetris,"5 - lu et assimilé","2 - plutôt difficile","1 - intéressant"
"REPORTING:Progress reporting/Eirinikarani/Mémoire",Mémoire,"Catégorie:Bases psychopédagogiques des technologies éducatives",Utilisateur:Eirinikarani,tetris,"3 - lu à moitié","2 - plutôt difficile","2 - plutôt intéressant"
"REPORTING:Progress reporting/Eirinikarani/Niveaux et types d’apprentissage","Niveaux et types d’apprentissage","Catégorie:Bases psychopédagogiques des technologies éducatives",Utilisateur:Eirinikarani,tetris,"5 - lu et assimilé","3 - plutôt facile","1 - intéressant"
"REPORTING:Progress reporting/Eirinikarani/Piaget et le constructivisme","Piaget et le constructivisme","Catégorie:Bases psychopédagogiques des technologies éducatives",Utilisateur:Eirinikarani,tetris,"3 - lu à moitié","3 - plutôt facile","1 - intéressant"
"REPORTING:Progress reporting/Eirinikarani/Psycholinguistique",Psycholinguistique,"Catégorie:Bases psychopédagogiques des technologies éducatives",Utilisateur:Eirinikarani,tetris,"5 - lu et assimilé","3 - plutôt facile","2 - plutôt intéressant"
"REPORTING:Progress reporting/Eirinikarani/Psychologie différentielle","Psychologie différentielle","Catégorie:Bases psychopédagogiques des technologies éducatives",Utilisateur:Eirinikarani,tetris,"5 - lu et assimilé","2 - plutôt difficile","2 - plutôt intéressant"
"REPORTING:Progress reporting/Eirinikarani/Théorie de Novak sur les cartes conceptuelles","Théorie de Novak sur les cartes conceptuelles","Catégorie:Bases psychopédagogiques des technologies éducatives",Utilisateur:Eirinikarani,tetris,"4 - lu","3 - plutôt facile","1 - intéressant"
"REPORTING:Progress reporting/Eirinikarani/Théorie des conditions d’apprentissage","Théorie des conditions d’apprentissage","Catégorie:Bases psychopédagogiques des technologies éducatives",Utilisateur:Eirinikarani,tetris,"5 - lu et assimilé","3 - plutôt facile","2 - plutôt intéressant"
"REPORTING:Progress reporting/Emoralesni/Apprentissage par projet","Apprentissage par projet","Catégorie:Bases psychopédagogiques des technologies éducatives",Utilisateur:Emoralesni,wall-e,"4 - lu","3 - plutôt facile","2 - plutôt intéressant"
"REPORTING:Progress reporting/Emoralesni/Développement moral et psychosocial","Développement moral et psychosocial","Catégorie:Bases psychopédagogiques des technologies éducatives",Utilisateur:Emoralesni,wall-e,"5 - lu et assimilé","3 - plutôt facile","1 - intéressant"
"REPORTING:Progress reporting/Emoralesni/Mémoire",Mémoire,"Catégorie:Bases psychopédagogiques des technologies éducatives",Utilisateur:Emoralesni,wall-e,"4 - lu","3 - plutôt facile","1 - intéressant"
"REPORTING:Progress reporting/Emoralesni/Métacognition et apprentissage","Métacognition et apprentissage","Catégorie:Bases psychopédagogiques des technologies éducatives",Utilisateur:Emoralesni,wall-e,"4 - lu","3 - plutôt facile","1 - intéressant"
"REPORTING:Progress reporting/Emoralesni/Psychologie sociale","Psychologie sociale","Catégorie:Bases psychopédagogiques des technologies éducatives",Utilisateur:Emoralesni,wall-e,"3 - lu à moitié","3 - plutôt facile","1 - intéressant"
"REPORTING:Progress reporting/Emoralesni/Résolution de problème","Résolution de problème","Catégorie:Bases psychopédagogiques des technologies éducatives",Utilisateur:Emoralesni,wall-e,"3 - lu à moitié","3 - plutôt facile","2 - plutôt intéressant"
"REPORTING:Progress reporting/Fabienne Salamin/Apprentissage par découverte guidée","Apprentissage par découverte guidée","Catégorie:Bases psychopédagogiques des technologies éducatives","Utilisateur:Fabienne Salamin",tetris,"5 - lu et assimilé","3 - plutôt facile","1 - intéressant"
"REPORTING:Progress reporting/Fabienne Salamin/Apprentissage par investigation","Apprentissage par investigation","Catégorie:Bases psychopédagogiques des technologies éducatives","Utilisateur:Fabienne Salamin",tetris,"5 - lu et assimilé","4 - très facile","2 - plutôt intéressant"
"REPORTING:Progress reporting/Fabienne Salamin/Psychologie sociale","Psychologie sociale","Catégorie:Bases psychopédagogiques des technologies éducatives","Utilisateur:Fabienne Salamin",tetris,"4 - lu","3 - plutôt facile","2 - plutôt intéressant"
"REPORTING:Progress reporting/Fabienne Salamin/Théorie de Novak sur les cartes conceptuelles","Théorie de Novak sur les cartes conceptuelles","Catégorie:Bases psychopédagogiques des technologies éducatives","Utilisateur:Fabienne Salamin",tetris,"5 - lu et assimilé","3 - plutôt facile","2 - plutôt intéressant"
"REPORTING:Progress reporting/Félicie/Apprentissage multimédia","Apprentissage multimédia","Catégorie:Bases psychopédagogiques des technologies éducatives",Utilisateur:Félicie,tetris,"5 - lu et assimilé","4 - très facile","1 - intéressant"
"REPORTING:Progress reporting/Félicie/Apprentissage par investigation","Apprentissage par investigation","Catégorie:Bases psychopédagogiques des technologies éducatives",Utilisateur:Félicie,tetris,"5 - lu et assimilé","4 - très facile","1 - intéressant"
"REPORTING:Progress reporting/Félicie/Béhaviorisme",Béhaviorisme,"Catégorie:Bases psychopédagogiques des technologies éducatives",Utilisateur:Félicie,tetris,"5 - lu et assimilé","4 - très facile","1 - intéressant"
"REPORTING:Progress reporting/Félicie/Développement moral et psychosocial","Développement moral et psychosocial","Catégorie:Bases psychopédagogiques des technologies éducatives",Utilisateur:Félicie,tetris,"5 - lu et assimilé","3 - plutôt facile","2 - plutôt intéressant"
"REPORTING:Progress reporting/Félicie/Enseignement programmé","Enseignement programmé","Catégorie:Bases psychopédagogiques des technologies éducatives",Utilisateur:Félicie,tetris,"5 - lu et assimilé","3 - plutôt facile","2 - plutôt intéressant"
"REPORTING:Progress reporting/Félicie/Flow",Flow,"Catégorie:Bases psychopédagogiques des technologies éducatives",Utilisateur:Félicie,tetris,"5 - lu et assimilé","3 - plutôt facile","1 - intéressant"
"REPORTING:Progress reporting/Félicie/Mémoire",Mémoire,"Catégorie:Bases psychopédagogiques des technologies éducatives",Utilisateur:Félicie,tetris,"5 - lu et assimilé","4 - très facile","1 - intéressant"
"REPORTING:Progress reporting/Félicie/Pédagogie de maîtrise","Pédagogie de maîtrise","Catégorie:Bases psychopédagogiques des technologies éducatives",Utilisateur:Félicie,tetris,"5 - lu et assimilé","4 - très facile","1 - intéressant"
"REPORTING:Progress reporting/Félicie/Raisonnement",Raisonnement,"Catégorie:Bases psychopédagogiques des technologies éducatives",Utilisateur:Félicie,tetris,"5 - lu et assimilé","3 - plutôt facile","1 - intéressant"
"REPORTING:Progress reporting/Geneviève Donnet/Flow",Flow,"Catégorie:Bases psychopédagogiques des technologies éducatives","Utilisateur:Geneviève Donnet",tetris,"5 - lu et assimilé","3 - plutôt facile","1 - intéressant"
"REPORTING:Progress reporting/Geneviève Donnet/Théorie de Novak sur les cartes conceptuelles","Théorie de Novak sur les cartes conceptuelles","Catégorie:Bases psychopédagogiques des technologies éducatives","Utilisateur:Geneviève Donnet",tetris,"5 - lu et assimilé","3 - plutôt facile","1 - intéressant"
"REPORTING:Progress reporting/Geneviève Donnet/Vidéographie (cours BASES)","Vidéographie (cours BASES)","Catégorie:Bases psychopédagogiques des technologies éducatives","Utilisateur:Geneviève Donnet",tetris,"5 - lu et assimilé","4 - très facile","3 - plutôt inintéressant"
"REPORTING:Progress reporting/Jacky Bossey/Grands principes pédagogiques","Grands principes pédagogiques","Catégorie:Bases psychopédagogiques des technologies éducatives","Utilisateur:Jacky Bossey",xerneas,"4 - lu","3 - plutôt facile","1 - intéressant"
"REPORTING:Progress reporting/Jessica Ceresa/Communauté de pratique","Communauté de pratique","Catégorie:Bases psychopédagogiques des technologies éducatives","Utilisateur:Jessica Ceresa",wall-e,"5 - lu et assimilé","4 - très facile","2 - plutôt intéressant"
"REPORTING:Progress reporting/Jessica Ceresa/Compréhension de texte","Compréhension de texte","Catégorie:Bases psychopédagogiques des technologies éducatives","Utilisateur:Jessica Ceresa",utopia,"5 - lu et assimilé","4 - très facile","1 - intéressant"
"REPORTING:Progress reporting/Jessica Ceresa/Dessiner pour apprendre","Dessiner pour apprendre","Catégorie:Bases psychopédagogiques des technologies éducatives","Utilisateur:Jessica Ceresa",utopia,"5 - lu et assimilé","4 - très facile","1 - intéressant"
